﻿LGA,LTCC,repro rate wool sheep,repro rate meat sheep,repro rate goats,repro rate cattle,death rate wool sheep,death rate meat sheep,death rate goats,death rate cattle,wool cut ewes,turnoff weight wool sheep,turnoff weight meat sheep,turnoff weight goats,turnoff weight cattle
Balonne,1.60,80,110,120,85,2,1,1,1,5,21,23,18,250 
Barcaldine,1.10,80,110,120,85,2,1,1,1,4.50,20,22,16,250 
Barcoo,3,60,80,90,70,4,2,1,1,4,18,20,16,220 
Blackall-Tambo,0.90,80,110,120,85,2,1,1,1,4.50,20,22,18,250 
Boulia,6,60,80,90,70,4,2,1,1,4,18,20,16,220 
Bulloo,8,60,80,90,70,4,2,1,1,4,18,20,16,220 
Diamantina,6,60,80,90,70,4,2,1,1,4,18,20,16,220 
Flinders,2.05,70,85,100,75,4,2,1,1,4,18,20,16,220 
Goondiwindi,0.90,80,110,120,85,2,1,1,1,5,21,23,18,250 
Inglewood,1,80,110,120,85,2,1,1,1,4.50,20,22,16,230 
Longreach,1.60,80,110,120,85,2,1,1,1,4.50,20,22,18,240 
McKinlay,2.50,70,85,100,75,4,2,1,1,4,18,20,16,220 
Maranoa,0.94,80,110,120,85,2,1,1,1,4.50,20,22,18,250 
Murweh,2.50,80,110,120,85,2,1,1,1,4.50,20,22,18,230 
Paroo,2.20,70,85,100,75,4,2,1,1,4.50,20,22,16,220 
Quilpie,3.90,70,85,100,75,4,2,1,1,4,18,20,16,220 
Richmond,2.05,70,85,100,75,4,2,1,1,4,18,20,16,220 
Scenic Rim,0.56,80,110,120,85,2,1,1,1,4.50,20,22,18,250 
Southern Downs,0.90,80,110,120,85,2,1,1,1,4,18,20,18,240 
Toowoomba,0.64,80,110,120,85,2,1,1,1,4.50,20,22,18,250 
Western Downs,0.72,80,110,120,85,2,1,1,1,5,21,23,18,250 
Winton,4,70,85,100,75,4,2,1,1,4,18,20,16,220 
Generic,1.60,80,110,120,85,2,1,1,1,5,21,23,18,250
