﻿year,goats,woolSheep,meatSheep,cattle,wool
2007,213.3208333,141.1748867,326.4193699,317.6578946,1153.082914
2008,169.2763889,168.9217518,393.770751,333.5733248,1127.584037
2009,189.0958333,229.8287879,439.9816411,316.0592308,969.7215877
2010,279.2652778,331.1340278,504.7971469,353.8228057,1100.786659
2011,321.8805556,349.3740976,552.7511549,397.3366425,1572.551021
2012,214.0152778,216.1771717,415.7345671,371.6725718,1292.504785
2013,200.3916667,187.16,419.9168023,315.8161836,1246.816145
2014,302.0486111,281.5708333,512.0589228,334.5177032,1197.587788
2015,434.8777778,307.8166112,546.2532484,512.129161,1352.204249
2016,557.3527778,291.4287557,560.1336211,632.1102202,1497.389999
2017,576.5319444,375.8920922,626.7846636,602.3847179,1865.1798
2018,514.8666667,414.347315,680.2949556,510.3837483,2236.246557
2019,785.2527778,481.3484375,762.2783333,486.4678964,2046.578954
2020,819.9791667,558.8340278,814.0539085,736.3367061,1415.68117
2021,828.52,580.5754167,829.3120533,877.4607843,1552.982461
2022,908,667.3828571,788.4285714,1248.925,1517
2023,260,344.18,676.37,679.98,1318
2024,763.003807,654.699,902.029,716.096,1745.535
2025,751.3101116,638.911,880.277,718.803,1833.195
2026,782.1508779,661.16,910.931,757.768,1908.982
2027,812.2275741,679.311,935.939,804.201,1977.877
