year,NSW,QLD,SA,VIC,WA
2010,22.44787042,20.70189133,25.15681167,21.2871245,20.99823208
2011,23.66388858,23.19958608,26.96318575,22.179339,21.69550575
2012,24.38912758,23.72337867,26.57221433,21.4038195,22.49573067
2013,23.237763,20.3130095,25.65715425,21.35826767,21.84534117
2014,23.02644717,20.74981058,25.280147,21.56947617,22.734749
2015,25.11606592,22.76243133,26.31172992,22.56645458,22.67162783
2016,25.96863333,22.36744442,25.8768935,22.65587083,24.58742383
2017,25.61221833,22.95339217,27.38481942,23.51416742,25.30347433
2018,26.37303742,20.16971008,24.53258833,23.09215533,23.7943585
2019,24.82601517,20.48200033,24.20222625,22.37950675,24.86159417
2020,27.95564267,22.64519183,24.28912092,23.78002217,24.21983758
2021,28.673671,22.831448,23.78831133,25.712651,25.214129
