﻿year,NSW,QLD,SA,VIC,WA
2010,20.46588417,19.53086942,22.77289375,21.12982992,20.43569842
2011,21.6226265,19.98914975,23.85951533,21.41817283,21.10802575
2012,22.78169967,21.62547958,24.05286717,21.30237725,21.30004717
2013,22.44149808,21.02616475,23.29188183,20.89370142,20.75201942
2014,22.58115192,21.19139792,22.91430925,21.01370383,20.98887608
2015,23.39799733,22.08813042,23.1331515,21.57944825,20.94702583
2016,23.64466725,22.58559483,23.51023508,21.68672075,21.02190558
2017,23.49305542,21.302915,23.87472933,22.13286592,21.80844992
2018,24.50217517,21.20742092,24.03164833,22.13047283,20.33856542
2019,24.35208775,20.39207675,24.58490592,22.06561292,20.8289115
2020,25.89754208,21.02649567,25.57064625,23.40857917,21.538254
2021,25.612528,22.60435,25.32143867,24.21959733,22.388977
